Subject,Condition,Result,RunDuration
S01,0,9.1,83.23926
S01,1,10.8,91.85596
S01,3,10.9,65.92126
S01,2,10.5,85.27271
S02,1,11.2,113.5568
S02,2,10.3,107.472
S02,0,10.4,105.7385
S02,3,10.6,115.573
S03,2,9.9,184.274
S03,3,10,119.8732
S03,1,10.1,124.0894
S03,0,10.4,114.8909
S04,3,11.6,79.27252
S04,0,10.9,70.4873
S04,2,10.7,61.85522
S04,1,11.4,68.17224
S05,0,10.7,125.7745
S05,1,10,62.05518
S05,3,10.4,54.95459
S05,2,10.5,68.53796
S06,1,9.5,54.70612
S06,2,9.4,36.48657
S06,0,8.6,28.32214
S06,3,8.8,36.13831
S07,2,10.4,76.10535
S07,3,11.2,141.9401
S07,1,10,83.48975
S07,0,10.2,87.35461
S08,3,10.1,53.28757
S08,0,10.7,188.993
S08,2,10.3,68.5874
S08,1,10.5,90.48938
S09,2,10,98.80493
S09,3,9.9,109.5389
S09,1,10.3,117.7736
S09,0,9.6,136.1077
S10,3,10.3,66.23804
S10,0,10.4,114.6729
S10,2,10.2,91.87073
S10,1,11.4,95.74097
S11,1,9.8,83.85449
S11,2,9.9,83.67212
S11,0,10.5,108.073
S11,3,10.7,103.9226
S12,0,10.3,57.30554
S12,1,11,74.07153
S12,3,9.2,61.08838
S12,2,10.1,75.45496
